Date,Open,High,Low,Close,Adj Close,Volume
9/3/2006,17504.33008,17538.58984,17044.92969,17145.75977,17145.75977,1649813300
9/10/2006,17141.60938,17304.74023,16921.5293,17237.65039,17237.65039,3035929700
9/17/2006,17253.69922,17663.43945,17220.7793,17600.65039,17600.65039,4031246100
9/24/2006,17546.03906,17683.44922,17277.75,17543.05078,17543.05078,3072574600
10/1/2006,17543.05078,17940.49023,17428.09961,17903.39063,17903.39063,3762530900
10/8/2006,17876.03906,18067.58008,17589.11914,17988.85938,17988.85938,4608676100
10/15/2006,18067.19922,18148.03906,17823.33008,18113.55078,18113.55078,3212187500
10/22/2006,18170.2207,18465.53906,18066.10938,18297.55078,18297.55078,3423055200
10/29/2006,18297.55078,18771.00977,18152.91016,18749.68945,18749.68945,2335665400
11/5/2006,18702.25,19161.38086,18694.13086,18891.14063,18891.14063,4531553600
11/12/2006,18763.43945,19237.73047,18717.60938,19182.71094,19182.71094,6361322200
11/19/2006,19030.35938,19404.00977,18928.58008,19260.30078,19260.30078,3943081700
11/26/2006,19263.85938,19328.11914,18618.66016,18690.82031,18690.82031,4821849500
12/3/2006,18654.07031,19131.2207,18587.7207,18739.99023,18739.99023,5443879700
12/10/2006,18811.84961,19126.69922,18623.60938,19110.65039,19110.65039,4727056100
12/17/2006,19094.63086,19320.51953,18905.43945,19320.51953,19320.51953,5494209900
12/24/2006,19620.5293,20049.0293,19512.46094,19964.7207,19964.7207,3140873500
12/31/2006,20004.83984,20554.58008,19757.24023,20211.2793,20211.2793,7028190300
1/7/2007,19915,20173.06055,19350.5,19613.41016,19613.41016,7569530100
1/14/2007,19776.13086,20337.92969,19746.07031,20327.7207,20327.7207,5776926000
1/21/2007,20501.44922,20971.46094,20204.66992,20281.13086,20281.13086,5939546300
1/28/2007,20317.39063,20704.09961,20008.59961,20563.67969,20563.67969,4321679600
2/4/2007,20514.83008,20771.08984,20318.99023,20677.66016,20677.66016,5053454000
2/11/2007,20534.42969,20696.65039,20127.11914,20567.91016,20567.91016,4009142200
2/18/2007,20567.91016,20844.25,20540.32031,20711.65039,20711.65039,2419374300
2/25/2007,20520.44922,20581.41992,19346.59961,19442.00977,19442.00977,6839914800
3/4/2007,19137.35938,19259.09961,18659.23047,19134.88086,19134.88086,8052850400
3/11/2007,19252.36914,19470.36914,18738.50977,18953.5,18953.5,6010266300
3/18/2007,19006.15039,19813.21094,18967.41016,19692.64063,19692.64063,6015005100
3/25/2007,19719.88086,19880.25977,19459.18945,19800.92969,19800.92969,5752524900
4/1/2007,19900.00977,20210.83984,19672.93945,20209.71094,20209.71094,3211711700
4/8/2007,20416.53906,20502.16992,20248.03906,20340.9707,20340.9707,6180286700
4/15/2007,20493.25977,20868.07031,20232.81055,20566.58984,20566.58984,9544000400
4/22/2007,20710.38086,20778.43945,20396.36914,20526.5,20526.5,6044873600
4/29/2007,20525.96094,20883.21094,20130.10938,20841.08008,20841.08008,4731748800
5/6/2007,20933.99023,21070.21094,20420.11914,20468.21094,20468.21094,6032642400
5/13/2007,21036.61914,21088.85938,20769.09961,20904.83984,20904.83984,8038062300
5/20/2007,20963.51953,21055.10938,20474.0293,20520.66016,20520.66016,5356535800
5/27/2007,20594.14063,20793.38086,20184.48047,20602.86914,20602.86914,6383319300
6/3/2007,20698.99023,20943.93945,20433.51953,20509.15039,20509.15039,7643058100
6/10/2007,20649.05078,21052.94922,20511.0293,21017.05078,21017.05078,8272071900
6/17/2007,21256.28906,22052.84961,21256.28906,21999.91016,21999.91016,11707750800
6/24/2007,21884.09961,22085.58984,21562,21772.73047,21772.73047,9302718500
7/1/2007,22004.14063,22565.42969,21960.75977,22531.74023,22531.74023,8046873200
7/8/2007,22719.99023,23239.91992,22539.69922,23099.28906,23099.28906,14248542600
7/15/2007,23098.66016,23301.92969,22782.63086,23291.90039,23291.90039,8835467200
7/22/2007,23170.34961,23557.74023,22443.09961,22570.41016,22570.41016,9819387600
7/29/2007,22478.76953,23199.90039,22144.73047,22538.43945,22538.43945,10154826600
8/5/2007,22128.06055,22796.73047,21661.05078,21792.71094,21792.71094,9597142300
8/12/2007,21932,22012.03906,19386.7207,20387.13086,20387.13086,12105655100
8/19/2007,21140.73047,23063.92969,20901.64063,22921.89063,22921.89063,17240338000
8/26/2007,23358.38086,24089,22686.83984,23984.14063,23984.14063,14739925000
9/2/2007,23611.01953,24283.15039,23611.01953,23982.60938,23982.60938,9697216700
9/9/2007,23584.07031,24978.60938,23578.10938,24898.10938,24898.10938,8925089700
9/16/2007,24977.41992,25893.19922,24368.65039,25843.7793,25843.7793,11669910100
9/23/2007,26002.09961,27254.9707,25994.7793,27142.4707,27142.4707,12342463200
9/30/2007,27142.4707,28871.03906,26746.63086,27831.51953,27831.51953,14225748400
10/7/2007,28233.30078,29133.75977,27491.92969,28838.36914,28838.36914,17672882000
10/14/2007,29147.83984,30025.07031,28484.19922,29465.05078,29465.05078,12061448600
10/21/2007,28336.9707,30562.63086,28336.9707,30405.2207,30405.2207,15649190600
10/28/2007,30986.2207,31958.41016,30366.68945,30468.33984,30468.33984,18108501000
11/4/2007,30165.7793,30356.78906,28408.5293,28783.41016,28783.41016,13884647400
11/11/2007,28061.44922,29249.99023,26952.93945,27614.42969,27614.42969,13887338000
11/18/2007,27628.9707,27851.31055,25861.73047,26541.08984,26541.08984,11410921300
11/25/2007,27398.5293,28792.30078,26637.60938,28643.60938,28643.60938,12064482300
12/2/2007,28825.0293,29962.92969,28544.17969,28842.4707,28842.4707,9820269600
12/9/2007,29017.69922,29235.21094,27245.16992,27563.64063,27563.64063,12720539000
12/16/2007,27236.44922,27670.31055,26093.96094,27626.91992,27626.91992,9319539500
12/23/2007,27965.25,28343.39063,27296.85938,27370.59961,27370.59961,4562071600
12/30/2007,27437.93945,27853.59961,26864.13086,27519.68945,27519.68945,6904175900
1/6/2008,26962.53906,27637.59961,26698.53906,26867.00977,26867.00977,13314904000
1/13/2008,27019.13086,27142.88086,23957.60938,25201.86914,25201.86914,15368446400
1/20/2008,24459.01953,25243.58008,21709.63086,25122.36914,25122.36914,22765338800
1/27/2008,24342.39063,24736.80078,23052.94922,24123.58008,24123.58008,13481374400
2/3/2008,24885.07031,25101.41016,23283.9707,23469.46094,23469.46094,7677930800
2/10/2008,23404.74023,24208.50977,22569.5293,24148.42969,24148.42969,10739961200
2/17/2008,24344.26953,24413.89063,23077.50977,23305.03906,23305.03906,10284058300
2/24/2008,23546.09961,24841.23047,23164.9707,24331.66992,24331.66992,10146618400
3/2/2008,23491.57031,23923.19922,22447.83984,22501.33008,22501.33008,11050895000
3/9/2008,22387.25,23737.65039,22034.75977,22237.10938,22237.10938,12295362800
3/16/2008,21318.0293,22191.88086,20572.91992,21108.2207,21108.2207,12782840000
3/23/2008,21108.2207,23313.88086,21108.2207,23285.94922,23285.94922,11485194400
3/30/2008,22997.03906,24334.18945,22700.5,24264.63086,24264.63086,10409758000
4/6/2008,24484.83008,24681.46094,23905.58008,24667.78906,24667.78906,11157133600
4/13/2008,23968.03906,24442.07031,23613.49023,24197.7793,24197.7793,10038643700
4/20/2008,24821,25861.67969,24413.25,25516.7793,25516.7793,12514907800
4/27/2008,25613.16992,26374.08984,25567.58984,26241.01953,26241.01953,10016255200
5/4/2008,26321.60938,26387.36914,24911.33008,25063.16992,25063.16992,10050990600
5/11/2008,25063.16992,25748.33008,25032.16992,25618.85938,25618.85938,8911227000
5/18/2008,25592.21094,25822,24693.55078,24714.07031,24714.07031,9398758400
5/25/2008,24234.34961,24585.7793,24100.31055,24533.11914,24533.11914,8267314100
6/1/2008,24542.28906,24923.2793,24003.98047,24402.17969,24402.17969,9791217600
6/8/2008,23689.16016,23741.08984,22592.30078,22592.30078,22592.30078,7999294800
6/15/2008,22814.16992,23492.21094,22733.7793,22745.59961,22745.59961,9097047600
6/22/2008,22407.08984,22885.34961,21773.66992,22042.34961,22042.34961,8990304900
6/29/2008,22237.91992,22237.91992,21163.57031,21423.82031,21423.82031,8559587400
7/6/2008,21402.69922,22225.38086,21098.83984,22184.55078,22184.55078,11346858200
7/13/2008,22205,22360.28906,20988.74023,21874.18945,21874.18945,9551156700
7/20/2008,22523.2793,23369.05078,22393.14063,22740.71094,22740.71094,11171570100
7/27/2008,22801.84961,22881.26953,22089.08984,22862.59961,22862.59961,7826613200
8/3/2008,22630.58984,22713.58008,21690.59961,21885.21094,21885.21094,7149880500
8/10/2008,22020.53906,22309.33008,20994.53906,21160.58008,21160.58008,10201475300
8/17/2008,21163.00977,21206.59961,20350.48047,20392.06055,20392.06055,6256821100
8/24/2008,20739.48047,21546.93945,20739.48047,21261.89063,21261.89063,9479549500
8/31/2008,20999.32031,21066.58008,19708.39063,19933.2793,19933.2793,8642122600
9/7/2008,20840.68945,20840.68945,19157.73047,19352.90039,19352.90039,13034348800
9/14/2008,18325.65039,19327.73047,16283.71973,19327.73047,19327.73047,22531616400
9/21/2008,19869.01953,19869.01953,18500.10938,18682.08984,18682.08984,11940654000
9/28/2008,18742.25,18742.25,16799.28906,17682.40039,17682.40039,10356414000
10/5/2008,17156.21094,17241.7793,14398.54004,14796.87012,14796.87012,15254219800
10/12/2008,15156.16016,17141.05078,14554.20996,14554.20996,14554.20996,19248229200
10/19/2008,14691.90039,15616.95996,12618.37988,12618.37988,12618.37988,15554632000
10/26/2008,12372.75,14329.84961,10676.29004,13968.66992,13968.66992,23698503600
11/2/2008,14436.03027,15317.83008,13273.08984,14243.42969,14243.42969,14307454400
11/9/2008,15033.17969,15147.95996,12943.11035,13542.66016,13542.66016,12322797800
11/16/2008,13584.34961,13738.12012,11814.80957,12659.2002,12659.2002,12356575600
11/23/2008,12239.49023,13930.91016,12239.49023,13888.24023,13888.24023,11556379400
11/30/2008,13775.28027,14253.66016,13344.59961,13846.08984,13846.08984,9427436000
12/7/2008,14303.25,15781.04981,14303.25,14758.38965,14758.38965,13737668800
12/14/2008,15363.49023,15557.4502,14819.73047,15127.50977,15127.50977,10166741800
12/21/2008,15177.12012,15227.42969,13855.88965,14184.13965,14184.13965,3772667600
12/28/2008,14080.86035,15042.80957,13924.32031,15042.80957,15042.80957,5852934400
1/4/2009,15349.33008,15763.54981,14297.41016,14377.44043,14377.44043,22163144800
1/11/2009,14312.25977,14312.25977,12904.04981,13255.50977,13255.50977,16743467600
1/18/2009,13414.08984,13519.17969,12439.12988,12578.59961,12578.59961,12096387200
1/25/2009,13560.07031,13560.07031,12899.57031,13278.20996,13278.20996,6351606800
2/1/2009,13194,13660.24023,12729.04004,13655.04004,13655.04004,11451749000
2/8/2009,13865.58984,13976.30957,13174.00977,13554.66992,13554.66992,9761865400
2/15/2009,13559.82031,13559.82031,12669.57031,12699.16992,12699.16992,9625795100
2/22/2009,12777.95996,13207.98047,12634.83984,12811.57031,12811.57031,10518013400
3/1/2009,12522.61035,12576.4502,11849.16992,11921.51953,11921.51953,14266459600
3/8/2009,11872.45996,12525.79981,11344.58008,12525.79981,12525.79981,10918378500
3/15/2009,12657.87012,13226.30957,12615.4502,12833.50977,12833.50977,11559064600
3/22/2009,13001.54981,14257.55957,13001.54981,14119.5,14119.5,16997651600
3/29/2009,13893.15039,14644.82031,13411.79004,14545.69043,14545.69043,14975247600
4/5/2009,14920.83984,15147.05957,14276.34961,14901.41016,14901.41016,10668296000
4/12/2009,14901.41016,15977.12988,14901.41016,15601.26953,15601.26953,11953239400
4/19/2009,15574.32031,15878.40039,14830.58984,15258.84961,15258.84961,11862958000
4/26/2009,15160.69043,15587.29004,14457.99023,15520.99023,15520.99023,10496812200
5/3/2009,15869.28027,17442.96094,15855.24023,17389.86914,17389.86914,17185323200
5/10/2009,17381,17685.64063,16422.2793,16790.69922,16790.69922,14742353400
5/17/2009,16468.71094,17611,16334.36035,17062.51953,17062.51953,10996259400
5/24/2009,16999.05078,18227.78906,16789,18171,18171,12925238000
5/31/2009,18499.91992,18967.39063,18108.80078,18679.5293,18679.5293,16334906000
6/7/2009,18521.78906,19161.9707,17710.44922,18889.67969,18889.67969,15835917000
6/14/2009,18712.06055,18872.74023,17655.82031,17920.92969,17920.92969,13637264200
6/21/2009,17906.39063,18688.10938,17375.96094,18600.25977,18600.25977,12258278800
6/28/2009,18561.10938,18883.24023,17894.81055,18203.40039,18203.40039,7879971700
7/5/2009,18020.09961,18258.25977,17493.61914,17708.41992,17708.41992,9042349500
7/12/2009,17612.44922,18855.85938,17185.96094,18805.66016,18805.66016,10069339000
7/19/2009,19005.18945,20063.92969,18960.53906,19982.78906,19982.78906,10891842400
7/26/2009,20170.73047,20712.66016,19787.48047,20573.33008,20573.33008,11001431600
8/2/2009,20582.67969,21196.75,20316.7793,20375.36914,20375.36914,12003958600
8/9/2009,20758.51953,21088.07031,20417.75977,20893.33008,20893.33008,9727744800
8/16/2009,20467.30078,20471.76953,19824.85938,20199.01953,20199.01953,10161176000
8/23/2009,20649.96094,20649.96094,20004.69922,20098.61914,20098.61914,8338826100
8/30/2009,19827.13086,20413.60938,19425.85938,20318.61914,20318.61914,10027122300
9/6/2009,20502.84961,21322.55078,20446.16016,21161.41992,21161.41992,10603976500
9/13/2009,20841.50977,21929.78906,20819.92969,21623.44922,21623.44922,8745503900
9/20/2009,21574.93945,21742.39063,20766.46094,21024.40039,21024.40039,7163331700
9/27/2009,20798.51953,21090.49023,20323.58984,20375.49023,20375.49023,5537770400
10/4/2009,20342.58008,21572.69922,20305.06055,21499.43945,21499.43945,7500603600
10/11/2009,21623.33008,22250.34961,21262.71094,21929.90039,21929.90039,9142346900
10/18/2009,21761.83008,22620.00977,21761.83008,22589.73047,22589.73047,8599700000
10/25/2009,22589.73047,22589.73047,21134.33008,21752.86914,21752.86914,7877421400
11/1/2009,21194.11914,21931.35938,21130.90039,21829.7207,21829.7207,7370694000
11/8/2009,22004.50977,22707.35938,21941.61914,22553.63086,22553.63086,5824539500
11/15/2009,22789.99023,23099.57031,22376.35938,22455.83984,22455.83984,7320786200
11/22/2009,22541.68945,22813.92969,21002.49023,21134.5,21134.5,12095847100
11/29/2009,21687.68945,22593.7207,21687.68945,22498.15039,22498.15039,7944287400
12/6/2009,22387.23047,22476.61914,21565.58008,21902.10938,21902.10938,7160398300
12/13/2009,21638.9707,22225.76953,21078.19922,21175.88086,21175.88086,9105465000
12/20/2009,21110.24023,21591.99023,20932.76953,21517,21517,4156149000
12/27/2009,21622.13086,21886.32031,21320.10938,21872.5,21872.5,3913874800
1/3/2010,21860.03906,22548.0293,21689.2207,22296.75,22296.75,8193406300
1/10/2010,22524.17969,22671.91992,21581.07031,21654.16016,21654.16016,12362114600
1/17/2010,21418.33984,21681.68945,20250.35938,20726.17969,20726.17969,11664362200
1/24/2010,20447.78906,20619.69922,19916.33984,20121.99023,20121.99023,9667128000
1/31/2010,19987.66992,20780.5,19655.88086,19665.08008,19665.08008,9308926900
2/7/2010,19614.84961,20428.32031,19423.05078,20268.68945,20268.68945,7359960900
2/14/2010,20657.85938,20684.2207,19874.55078,19894.01953,19894.01953,3161840900
2/21/2010,20407.83984,20711.75,20120.09961,20608.69922,20608.69922,7517782000
2/28/2010,20853.08008,21056.92969,20575.7793,20787.9707,20787.9707,11342411100
3/7/2010,21099.71094,21333.06055,21059.06055,21209.74023,21209.74023,7298215200
3/14/2010,21036.41992,21440.81055,20964.31055,21370.82031,21370.82031,6472605500
3/21/2010,21120.42969,21211.08008,20659.2793,21053.10938,21053.10938,7428415200
3/28/2010,21148.05078,21547.66016,21125.91016,21537,21537,7363053300
4/4/2010,21537,22249.23047,21537,22208.5,22208.5,6710078800
4/11/2010,22388.76953,22388.76953,21788.88086,21865.25977,21865.25977,8706814500
4/18/2010,21557.7793,21740.64063,21206.74023,21244.49023,21244.49023,8053509500
4/25/2010,21501.21094,21617.84961,20763.33984,21108.58984,21108.58984,8260721200
5/2/2010,20799.78906,21011.94922,19699.5,19920.28906,19920.28906,9466737000
5/9/2010,20118.94922,20526.58008,19977.09961,20145.42969,20145.42969,7574648400
5/16/2010,19832.0293,20013.33008,19276.46094,19545.83008,19545.83008,5957691200
5/23/2010,19470.2793,19910.06055,18971.51953,19766.71094,19766.71094,10277540300
5/30/2010,19705.5293,19859.80078,19372.13086,19780.07031,19780.07031,5688571700
6/6/2010,19211.66992,19995.64063,19211.66992,19872.38086,19872.38086,5860134500
6/13/2010,20102.55078,20315.41992,19970.91016,20286.71094,20286.71094,4399107300
6/20/2010,20571.40039,20957.08984,20563.92969,20690.78906,20690.78906,8538326100
6/27/2010,20718.08008,20862.38086,19803.2207,19905.32031,19905.32031,5915519600
7/4/2010,19809.06055,20418.31055,19777.83008,20378.66016,20378.66016,6351172800
7/11/2010,20476.01953,20722.2207,20173.49023,20250.16016,20250.16016,7787018100
7/18/2010,20007.88086,20847.84961,20007.88086,20815.33008,20815.33008,5917377500
7/25/2010,20944.63086,21199.55078,20824.05078,21029.81055,21029.81055,5569620900
8/1/2010,21221.42969,21722.38086,21221.42969,21678.80078,21678.80078,6559120100
8/8/2010,21640.5293,21805.93945,20926.48047,21071.57031,21071.57031,6659130500
8/15/2010,20881.94922,21297.61914,20868.24023,20981.82031,20981.82031,5441538800
8/22/2010,20963.25,21035.00977,20512.7793,20597.34961,20597.34961,5565658400
8/29/2010,20797.00977,21028.66016,20372.28906,20971.5,20971.5,6114006200
9/5/2010,21155.91016,21435.58008,21066.68945,21257.39063,21257.39063,6931939400
9/12/2010,21396.90039,21988.86914,21395.57031,21970.85938,21970.85938,8026568800
9/19/2010,21918.44922,22229.17969,21874.41992,22119.42969,22119.42969,5100327300
9/26/2010,22351.33008,22439.18945,22091.13086,22358.16992,22358.16992,7332165800
10/3/2010,22542.35938,23093.76953,22504.05078,22944.17969,22944.17969,11413536900
10/10/2010,23169.13086,23866.86914,23035.57031,23757.63086,23757.63086,13976538600
10/17/2010,23693.11914,23768.08984,23307.49023,23517.53906,23517.53906,9492283700
10/24/2010,23551.14063,23781.88086,22880.67969,23096.32031,23096.32031,7964469300
10/31/2010,23366.82031,24931.84961,23366.82031,24876.82031,24876.82031,11162270800
11/7/2010,24838.2207,24988.57031,24187.26953,24222.58008,24222.58008,9904070600
11/14/2010,24371.76953,24382.14063,23192.49023,23605.71094,23605.71094,9385801300
11/21/2010,23499.63086,23592.76953,22782.98047,22877.25,22877.25,7701305000
11/28/2010,22832.05078,23611.03906,22785.2793,23320.51953,23320.51953,7910485800
12/5/2010,23507.19922,23612.25,22965.90039,23162.91016,23162.91016,7023455500
12/12/2010,23362.32031,23490.17969,22519.60938,22714.84961,22714.84961,6762516100
12/19/2010,22708.42969,23160.43945,22392.66992,22833.80078,22833.80078,4900667600
12/26/2010,22833.80078,23111.26953,22529.25977,23035.44922,23035.44922,3450588600
1/2/2011,23135.64063,23880.76953,23057.51953,23686.63086,23686.63086,6110426300
1/9/2011,23715.4707,24378.81055,23481.80078,24283.23047,24283.23047,7706644900
1/16/2011,24364.07031,24434.40039,23840.28906,23876.85938,23876.85938,6718758300
1/23/2011,23970.30078,24023.67969,23580.41992,23617.01953,23617.01953,6646064700
1/30/2011,23314.68945,23922.74023,23285.59961,23908.96094,23908.96094,4412903600
2/6/2011,23981.74023,23981.74023,22446.66992,22828.91992,22828.91992,9904785400
2/13/2011,22920.28906,23614.60938,22809.00977,23595.24023,23595.24023,7816989600
2/20/2011,23500.10938,23585.63086,22575.99023,23012.36914,23012.36914,7159151300
2/27/2011,22900.15039,23506.66992,22886.36914,23408.85938,23408.85938,8575658800
3/6/2011,23257.14063,23934.07031,23105.99023,23249.7793,23249.7793,8209418700
3/13/2011,23207.15039,23345.88086,22123.25977,22300.23047,22300.23047,9670702200
3/20/2011,22401.06055,23179.25977,22395.30078,23158.66992,23158.66992,9123451600
3/27/2011,23114.07031,23827.21094,22952.42969,23801.90039,23801.90039,9915506200
4/3/2011,23917.00977,24468.64063,23917.00977,24396.07031,24396.07031,7367752600
4/10/2011,24394.99023,24466.4707,23842.28906,24008.07031,24008.07031,7214143700
4/17/2011,23977.86914,24185.49023,23468.19922,24138.31055,24138.31055,5494141100
4/24/2011,24138.31055,24260.76953,23633.74023,23720.81055,23720.81055,5420435400
5/1/2011,23720.81055,23924.48047,22985.66016,23159.14063,23159.14063,6033641500
5/8/2011,23249.98047,23509.00977,22888.08008,23276.26953,23276.26953,4762485100
5/15/2011,23054.06055,23248.13086,22768.0293,23199.39063,23199.39063,5014338300
5/22/2011,22942.96094,23150.59961,22519.66016,23118.07031,23118.07031,6191423200
5/29/2011,23117.80078,23707.94922,22932.48047,22949.56055,22949.56055,7788679000
6/5/2011,22762.21094,22928.96094,22297.93945,22420.36914,22420.36914,7657490800
6/12/2011,22172.60938,22642.46094,21628.33008,21695.25977,21695.25977,7898875300
6/19/2011,21770.78906,22182.75,21508.76953,22171.94922,22171.94922,8707989800
6/26/2011,21888.03906,22464.05078,21888.03906,22398.09961,22398.09961,5855019500
7/3/2011,22813.25,22835.0293,22509.17969,22726.42969,22726.42969,15062212300
7/10/2011,22598.61914,22598.61914,21648.39063,21875.38086,21875.38086,8509285800
7/17/2011,21727.92969,22449.10938,21611.16016,22444.80078,22444.80078,7777204500
7/24/2011,22287.36914,22635.38086,22217.40039,22440.25,22440.25,7346290700
7/31/2011,22739.55078,22808.33008,20643.25977,20946.14063,20946.14063,10375566700
8/7/2011,20409.00977,20572.50977,18868.10938,19620.00977,19620.00977,15158426200
8/14/2011,20056.7793,20504.38086,19314.41992,19399.91992,19399.91992,8845760900
8/21/2011,19465.30078,19919.91992,19047.64063,19582.88086,19582.88086,10081221800
8/28/2011,19883.06055,20975.30078,19749.40039,20212.91016,20212.91016,16685661600
9/4/2011,19830.5,20159.28906,19290.40039,19866.63086,19866.63086,8601847500
9/11/2011,19264.67969,19652.5293,18627.65039,19455.31055,19455.31055,8759465800
9/18/2011,19247.58984,19247.58984,17373.41016,17668.83008,17668.83008,11896950800
9/25/2011,17634.41992,18136.01953,16999.53906,17592.41016,17592.41016,11758843200
10/2/2011,17179.19922,17800.7207,16170.34961,17707.00977,17707.00977,11619982000
10/9/2011,17853.25977,18758.74023,17437.83984,18501.78906,18501.78906,10902470000
10/16/2011,18808.66016,18908.16992,17782,18025.7207,18025.7207,7533074200
10/23/2011,18444.16016,20272.38086,18435.41016,20019.24023,20019.24023,12427118000
10/30/2011,20027.7207,20155.61914,19024.07031,19842.78906,19842.78906,9873869000
11/6/2011,19894.2207,20173.14063,18945.58008,19137.16992,19137.16992,8793863300
11/13/2011,19600.36914,19640.67969,18398.96094,18491.23047,18491.23047,12695645300
11/20/2011,18213.7207,18355.11914,17613.19922,17689.48047,17689.48047,7257587200
11/27/2011,18019.21094,19151.65039,17860.80078,19040.39063,19040.39063,12157891400
12/4/2011,19117.89063,19242.80078,18511.41992,18586.23047,18586.23047,7663397600
12/11/2011,18853.32031,18919.41992,17895.15039,18285.39063,18285.39063,7342251800
12/18/2011,18053.64063,18636.75,17821.51953,18629.16992,18629.16992,5883208400
12/25/2011,18629.16992,18629.16992,18293.81055,18434.39063,18434.39063,2905052300
1/1/2012,18770.64063,18970.59961,18506.58008,18593.06055,18593.06055,4886317300
1/8/2012,18588.35938,19261.28906,18302.83984,19204.41992,19204.41992,9223140700
1/15/2012,19070.74023,20161.7207,18985.75,20110.36914,20110.36914,10356115900
1/22/2012,20110.36914,20590.80078,20110.36914,20501.66992,20501.66992,3851336000
1/29/2012,20518,20796.74023,20144.94922,20756.98047,20756.98047,9786280700
2/5/2012,21015.55078,21053.06055,20633.13086,20783.85938,20783.85938,9365238100
2/12/2012,20718.80078,21546.73047,20673.96094,21491.61914,21491.61914,7867098000
2/19/2012,21760.33984,21760.33984,21221.39063,21406.85938,21406.85938,7291593700
2/26/2012,21381.66016,21716.75977,21076.51953,21562.25977,21562.25977,7752947200
3/4/2012,21518.0293,21578.75977,20521.96094,21086,21086,10399986100
3/11/2012,21073.58984,21638.32031,20924.35938,21317.84961,21317.84961,7273325900
3/18/2012,21454.00977,21454.00977,20596.89063,20668.80078,20668.80078,7315575200
3/25/2012,20672.36914,21063.38086,20374.0293,20555.58008,20555.58008,8043709600
4/1/2012,20662.9707,20816.08984,20404.15039,20593,20593,3852052400
4/8/2012,20387.42969,20719.03906,20035.67969,20701.03906,20701.03906,6142131400
4/15/2012,20516.08984,21076.42969,20392.57031,21010.64063,21010.64063,10209341700
4/22/2012,20970.96094,20970.96094,20534.13086,20741.44922,20741.44922,6196119900
4/29/2012,20889.76953,21385.30078,20889.76953,21086,21086,11383043600
5/6/2012,20658.41016,20674.44922,19901.41016,19964.63086,19964.63086,8825021400
5/13/2012,20037.51953,20044.68945,18622.31055,18951.84961,18951.84961,9827002000
5/20/2012,18902,19182.66016,18577.08984,18713.41016,18713.41016,7161766700
5/27/2012,18672.32031,19058.4707,18378.14063,18558.33984,18558.33984,10772790300
